Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001216875,3973.08,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001216877,504.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001216880,913.16,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001216886,1626.90,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA ASEPTIC SERVICES LIMITED,0001216893,562.24,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001216894,4241.89,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001216897,3718.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA ASEPTIC SERVICES LIMITED,0001216917,16467.08,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001216968,762.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001216969,762.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001216970,762.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001216971,762.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001216972,762.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001216993,29508.60,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001216994,3617.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001216995,1164.77,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001217007,1271.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001217139,6655.68,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001217479,19530.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217873,954.70,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217876,601.44,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217877,845.87,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217878,1153.06,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217879,576.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217880,1152.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217882,957.29,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001217884,1184.79,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001217979,1577.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218649,654.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218650,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218651,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218652,1741.25,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218653,1874.60,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218654,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218655,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218656,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218657,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218658,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218659,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218660,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218661,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218662,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218663,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218664,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218665,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218666,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218667,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218668,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218669,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218670,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218671,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218672,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218673,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218674,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218675,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218676,654.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218677,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218678,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218679,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218680,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218681,654.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218682,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218683,1262.45,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218684,2817.12,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218685,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218686,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218687,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218688,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218759,505.25,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218763,3546.77,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218787,550.88,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218820,541.68,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218842,676.96,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218844,1295.22,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218848,1733.76,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218849,1733.76,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218850,596.63,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218851,596.63,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218891,654.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218892,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218893,815.64,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218894,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218895,1408.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218896,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218897,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218898,1262.45,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218899,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218900,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218901,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218902,577.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218903,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218904,704.28,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218905,687.84,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218906,715.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218907,1382.15,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001218908,1741.25,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218975,778.13,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218979,684.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218980,612.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218989,580.03,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218993,807.50,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001218995,1284.77,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001219006,1046.40,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CLEANING MATERIALS,Commercial,FASTNET TAPES LTD,0001421824,810.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,WATER-RATES & METERED,Commercial,SOUTH EAST WATER LTD,0001422695,-7603.96,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,UNIVERSITY OF MANCHESTER,0001528962,4250.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,0.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,2.92,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,29.32,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,615.36,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,275.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,133.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,617.54,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,29.97,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,734.67,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,493.37,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,674.89,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,253.69,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,228.58,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,159.65,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,563.11,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,974.59,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,711.18,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,165.89,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,300.35,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SCRIBETECH,0001528963,1065.56,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,473.12,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,1895.64,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,755.49,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,362.23,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,1324.51,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,257.74,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,1186.57,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,396.58,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Urgent Care,SCRIBETECH,0001528964,372.52,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACTED-OUT H.CARE SERVICES,Urgent Care,CVS HEALTH LTD,0001529044,932.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACTED-OUT H.CARE SERVICES,Urgent Care,CVS HEALTH LTD,0001529045,699.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACTED-OUT H.CARE SERVICES,Urgent Care,CVS HEALTH LTD,0001529163,699.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,H/CARE PURCH COM - MRI SCANS,Urgent Care,THE LONDON UPRIGHT MRI CENTRE LTD,0001529390,1150.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Planned Care,CARDINAL SECURITY LTD,0001529560,764.75,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Commercial,SGS UNITED KINGDOM LTD,0001529587,895.20,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529602,1963.74,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529603,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Planned Care,CARDINAL SECURITY LTD,0001529669,968.89,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529674,1971.73,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529675,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,COURIER SERVICES,Commercial,STREETWISE COURIERS SUSSEX LTD,0001529683,996.44,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACTED-OUT H.CARE SERVICES,Urgent Care,CVS HEALTH LTD,0001529691,699.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529800,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001529801,1971.74,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,COURIER SERVICES,Commercial,STREETWISE COURIERS SUSSEX LTD,0001529849,1124.13,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,TESTS SENT TO NON NHS LABS,Integrated Care,UNIVERSITY OF BIRMINGHAM,0001529952,1055.46,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530019,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530020,1947.76,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530119,1934.23,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530120,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,TESTS SENT TO NON NHS LABS,Integrated Care,IMPERIAL COLLEGE,0001530143,540.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,PROFESSIONAL FEES,Planned Care,SYNERTEC LTD,0001530150,6289.32,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,COURIER SERVICES,Commercial,STREETWISE COURIERS SUSSEX LTD,0001530244,931.96,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530256,1927.23,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001530257,1896.72,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,DRUGS-OTHER,Integrated Care,AAH PHARMACEUTICALS LTD,0001530285,7805.70,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,LEGAL FEES(OTHER),Corporate Services,CAPSTICKS,0001530423,869.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,COURIER SERVICES,Commercial,STREETWISE COURIERS SUSSEX LTD,0001530450,883.12,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,DRUGS-OTHER,Integrated Care,AAH PHARMACEUTICALS LTD,0001530594,3630.07,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,DRUGS-OTHER,Integrated Care,AAH PHARMACEUTICALS LTD,0001530812,577.71,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,AGENCY CONSULTANT,Corporate Services,HEALTH MANAGEMENT LTD,0001530856,3430.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001530859,2500.00,
Department of Health,East Sussex Hospitals NHS Trust,23/10/2013,LEGAL FEES(PERSONNEL ISSUES),Corporate Services,BEVAN BRITTAN,0001530892,1428.60,
