Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287721,8715.91
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287722,774.26
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287725,549.61
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287726,622.74
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287828,3546.94
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY SPECIALIST REG,Integrated Care,SCARAMOUCHE LOCUM SERVICES LTD,0000287886,1337.49
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000287946,1245.75
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000287947,1159.53
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000287948,808.46
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,DISPOSAL OF FLIORESCENT TUBES,Commercial,OSRAM LTD,0000361144,26.70
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,SC-CONQUEST UNIT WORKS,Commercial,OSRAM LTD,0000361144,1125.77
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,LAUNDRY MACHINES,Commercial,JLA TOTAL CARE LTD,0000361238,1177.20
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CHILLERS-YORK UK,Commercial,JOHNSON CONTROLS LTD,0000361340,4048.41
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361393,4441.76
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,INGRID GILLESPIE,0000361530,1125.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,TERSUS CONSULTANCY LIMITED,0000361532,450.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,TERSUS CONSULTANCY LIMITED,0000361533,450.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,JOHN HARRATT,0000361534,1000.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,J M LOADES & ASSOCIATES LTD,0000361535,1045.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,J M LOADES & ASSOCIATES LTD,0000361536,997.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,J M LOADES & ASSOCIATES LTD,0000361537,2185.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000361538,3303.25
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000361539,3166.75
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,LAVINE CONSULTING,0000361540,1635.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,LAVINE CONSULTING,0000361541,937.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0000361542,700.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0000361543,862.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY CONSULTANT,Integrated Care,PAPADI LTD,0000361546,3025.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361549,19691.53
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,LAUNDRY EQUIPMENT,Commercial,JLA TOTAL CARE LTD,0000621405,494.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,LAUNDRY MACHINES,Commercial,JLA TOTAL CARE LTD,0000621405,607.20
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,MAXILLO-FACIAL SURGERY,Integrated Care,CAPITAL DENTAL EQUIPMENT,0000621572,4207.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,POSTAGE - MAINTENANCE STOCK,Commercial,UNIVAR LTD,0000621752,859.20
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,ENGIN. PLANT/TOOL/CONSUMABLES,Commercial,UNIVAR LTD,0000621752,666.48
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,PHS COMPLIANCE,0000621794,5142.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,"SUSSEX TUBES, FITTING & VALVES",0000621881,1709.71
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CAPITAL EXPENDITURE,Other Central,"SUSSEX TUBES, FITTING & VALVES",0000621882,1422.52
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M & S EME SERVICE CONTRACT,Planned Care,EUROPA MEDICAL SERVICES,0000621886,1333.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CONT.MAIN-MED & SURG EQUIP,Planned Care,EUROPA MEDICAL SERVICES,0000621886,720.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754727,893.87
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754728,546.71
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754758,549.41
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754760,656.67
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754761,546.70
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754762,734.76
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PATS APPL - FOOTWARE,Integrated Care,FLORENCE J,0000754763,503.52
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895497,711.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895650,502.38
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895651,418.89
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895651,3899.53
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,SURGICAL INSTRUMENTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895651,1013.76
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895654,1817.38
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,SUTURES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895665,1380.58
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895665,-0.04
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,ELECTRO CONSUMABLES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895665,1345.82
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895686,1879.92
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,ELECTRO CONSUMABLES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000895686,362.13
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,COOK (UK) LTD,0000895739,2292.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,GAMBRO LUNDIA AB,0000896338,698.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,GAMBRO LUNDIA AB,0000896438,1038.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,GAMBRO LUNDIA AB,0000896439,578.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,DISPOSABLE DRAPES,Planned Care,MOLNLYCKE HEALTHCARE,0000896638,630.03
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PRE-STERILE COMMERCIAL PACKS,Planned Care,MOLNLYCKE HEALTHCARE,0000896808,269.34
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,DISPOSABLE DRAPES,Planned Care,MOLNLYCKE HEALTHCARE,0000896808,650.98
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROSTHESIS - SHOULDERS,Planned Care,SURGICRAFT LIMITED,0000896922,927.60
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROSTHESES-OTHER,Planned Care,SURGICRAFT LIMITED,0000896922,23.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001207063,3048.12
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001207529,606.60
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001208351,3048.12
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001208353,2438.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001208420,2438.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001208576,1140.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001208868,1557.14
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209228,803.35
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209254,828.83
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209257,625.32
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209258,558.05
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209267,734.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209274,1206.83
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209275,595.58
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209291,606.24
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209296,665.52
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209309,1768.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209324,641.10
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209343,616.20
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209356,1318.30
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209358,828.83
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209362,1033.22
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209370,1755.60
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209379,841.09
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209384,505.90
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209408,856.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209414,1156.78
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209444,571.01
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209452,589.07
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209454,572.54
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209464,908.50
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209469,525.90
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209472,588.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209475,556.56
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209483,645.77
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209488,827.40
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209492,720.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209497,623.51
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209524,684.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209527,856.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209529,729.54
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209532,1824.07
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209566,622.08
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209571,684.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209572,1836.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209573,1430.08
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209586,579.15
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209603,540.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209611,624.07
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209618,856.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209621,521.10
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209623,2029.03
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209635,634.16
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209648,615.37
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209706,1408.56
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209707,715.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209708,715.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209709,1408.56
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209710,1408.56
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209711,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209712,715.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209713,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209714,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209715,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209716,2817.12
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209717,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209719,715.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001209720,715.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001209721,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001209722,704.28
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209798,613.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209800,585.90
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209810,2379.20
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209817,801.18
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209827,683.86
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209839,602.70
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209842,717.36
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209849,1978.69
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209865,575.11
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209866,1874.60
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209867,1501.85
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209868,8041.03
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209877,575.11
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209878,8030.55
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001209879,8041.03
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209921,506.15
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209924,595.58
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209931,2071.56
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209942,856.39
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209949,1504.80
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209953,547.46
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209979,501.13
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209983,582.30
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001209984,642.71
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,AGENCY STAFF GRADE,Urgent Care,DR DSOUZA LTD,0001420241,2350.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,COMPUTER SOFTWARE,Integrated Care,SUNQUEST INFORMATION SYSTEMS (EUROPE),0001420583,960.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,BUPA HOME HEALTHCARE,0001420665,4279.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,IMPLANTABLE DEFIBRILLATOR,Urgent Care,SORIN GROUP UK LTD,0001420748,29400.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,TELEPHONES-MAINTENANCE,Commercial,CATTPRO,0001421089,800.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,CONSULTANCY FEES,Corporate Services,SOLO CONSULTANCY LTD,0001421139,1530.00
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,TELEPHONES-MAINTENANCE,Commercial,MAINTEL EUROPE LIMITED,0001421251,13946.82
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,COUNCIL TAX PAYMENTS,Commercial,HASTINGS BOROUGH COUNCIL,0001421272,2485.44
Department of Health,East Sussex Hospitals NHS Trust,24/04/2013,PROFESSIONAL FEES,Commercial,LEGAL PAYMENTS,0001421273,710.00
