Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000494650,773.45
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LAB MATS IL CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0000494653,2137.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000494659,1041.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,GENERAL CHEMICALS,Integrated Care,BECTON DICKINSON U.K. LTD,0000494661,1488.79
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000494665,607.74
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000494669,420.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000494669,420.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,INTERVENTIONAL DISPOSABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000494669,165.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,ACROSTAK-UK,0000494676,1500.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494719,865.92
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494719,20.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0000494730,3744.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0000494760,960.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000494765,967.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000494767,780.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CAPITAL EXPENDITURE,Other Central,WASSENBURG MEDICAL DEVICES,0000494793,108454.07
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,BECTON DICKINSON U.K. LTD,0000494808,2657.95
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,BECTON DICKINSON U.K. LTD,0000494808,249.83
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000494814,1889.42
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,G E CAPITAL - COFFEE MACHINES,Commercial,DE LAGE LANDEN LEASING LTD,0000494842,4792.22
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,THERMO SHANDON LTD,0000494850,1106.38
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,THERMO SHANDON LTD,0000494879,1327.87
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494904,546.82
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000494906,4052.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,DRESSINGS-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000494948,959.09
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,COMPUTER HARDWARE,Corporate Services,KELWAY (UK) LTD,0000495082,687.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,COMPUTER HARDWARE,Integrated Care,KELWAY (UK) LTD,0000495083,687.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000495120,655.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LAPARASCOPIC EQUIP-GYNAECOLOGY,Planned Care,PELICAN FEMININE HEALTHCARE (EUROPE) LTD,0000495193,744.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495208,951.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRINTING/PRINTED MATERIALS,Planned Care,COLLECTOR SET PRINTERS,0000495246,290.72
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRINTING/PRINTED MATERIALS,Planned Care,COLLECTOR SET PRINTERS,0000495246,1090.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000495300,1957.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0000495300,2095.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495342,2566.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000495343,8104.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,AMERICAN MEDICAL SYSTEMS UK LTD,0000495359,2121.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,B BRAUN MEDICAL LTD,0000495364,1856.93
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0000495367,2016.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0000495367,462.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495370,800.81
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ENDOSCOPY CONSUMABLES,Planned Care,OLYMPUS KEYMED,0000495498,455.24
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,OLYMPUS KEYMED,0000495498,531.91
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0000495545,2160.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000495590,655.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0000495712,2160.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000589272,2160.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000591195,474.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000591195,3924.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,PYRAMED LIMITED,0000592902,1038.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ENG EQUIPMENT LEASE,Commercial,HFGL LTD,0000594186,2682.51
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,VIDAS REAGENTS,Integrated Care,ABBOTT LABORATORIES LTD,0000594509,3710.78
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,UNISURGE INTERNATIONAL LTD,0000594703,794.30
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,DISPOSABLE DRAPES,Planned Care,UNISURGE INTERNATIONAL LTD,0000594704,506.88
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,UNISURGE INTERNATIONAL LTD,0000594707,685.10
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,UNISURGE INTERNATIONAL LTD,0000594707,1166.97
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,SURGI C LTD,0000594716,462.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,SURGI C LTD,0000594716,1591.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,QUALITY CONTROL MATERIAL,Integrated Care,BIO-RAD LABORATORIES LTD,0000594718,916.28
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,BOSTON SCIENTIFIC LTD,0000594719,480.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0000594719,165.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0000594720,372.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0000594720,156.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0000594721,1680.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CAPITAL EXPENDITURE,Other Central,TRUSTMARQUE SOLUTIONS ltd,0000594725,27120.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,PULSION MEDICAL UK LTD,0000594733,1282.57
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,GENERAL CHEMICALS,Integrated Care,LORNE LABORATORIES LTD,0000594743,287.74
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,BLOOD TRANSFUSION REAGENTS,Integrated Care,LORNE LABORATORIES LTD,0000594743,725.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,DENWARD MANUFACTURING LTD,0000594745,634.75
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,MEDTRONIC LTD,0000594748,4080.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,MEDTRONIC LTD,0000594749,4080.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,MEDTRONIC LTD,0000594750,4080.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,DLS MEDICAL (DIRECT LEISURE SUPPLIES),0000594762,105.44
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,DLS MEDICAL (DIRECT LEISURE SUPPLIES),0000594762,450.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,WG HEALTHCARE UK LTD,0000594763,636.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRINTING/PRINTED MATERIALS,Integrated Care,JONES & BROOKS LTD,0000594764,1170.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0000594768,4200.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000594770,999.36
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,SYNTHES LTD,0000594834,476.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,SYNTHES LTD,0000594834,689.76
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,WASTE DISPOSAL SERVICES,Commercial,PHS WASTETECH,0000594868,3825.72
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,WASTE DISPOSAL SERVICES,Commercial,PHS WASTETECH,0000594869,763.14
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,G & N LABORATORY LTD,0000594879,1788.90
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,FURNITURE & FITTINGS,Integrated Care,G & N LABORATORY LTD,0000594879,261.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CELONOVA BIOSCIENCES OF EUROPE,0000594883,738.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,UNIFIED MEDICAL PRODUCTS,0000594884,553.10
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,HEALTH EDGE SOLUTIONS LTD,0000594887,424.01
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,OTHER STATIONERY,Commercial,HEALTH EDGE SOLUTIONS LTD,0000594887,912.18
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRINTING/PRINTED MATERIALS,Integrated Care,STORAMOVE LTD,0000594927,2279.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000595024,697.49
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,COMPUTER HARDWARE,Corporate Services,KELWAY (UK) LTD,0000595226,1375.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - GRAFTS,Planned Care,KCI MEDICAL LTD,0000595261,2820.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ENGINEERING MATERIALS,Commercial,J F L SPEAR,0000595262,755.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,INTERVASCULAR STENTS,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000595348,-600.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CONT.MAIN-MED & SURG EQUIP,Commercial,OLYMPUS KEYMED,0000595428,569.30
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CONTRACT BUILDING MAINTENANCE,Commercial,J F L SPEAR,0000595463,1650.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,PELICAN FEMININE HEALTHCARE (EUROPE) LTD,0000595471,893.28
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,INTERVASCULAR STENTS,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000595525,-600.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,COMPUTER MAINTENANCE-HARDWARE,Commercial,GV HEALTH LTD,0000595569,440.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,MED EQUIPMENT LEASES,Planned Care,DE LAGE LANDEN LEASING LTD,0000595629,45259.31
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,MED EQUIPMENT LEASES,Planned Care,DE LAGE LANDEN LEASING LTD,0000595629,45259.32
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,STERIPHARM UK LTD,0000595682,969.65
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,STERIPHARM UK LTD,0000595682,403.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,DISPOSABLE DRAPES,Commercial,STERIPHARM UK LTD,0000595682,186.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CAPITAL EXPENDITURE,Other Central,OLYMPUS KEYMED,0000595716,1305.82
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CAPITAL EXPENDITURE,Other Central,UCL ADVANCED DIAGNOSTICS,0000618021,4320.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,BIOMET EUROPE,0000883035,530.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000883035,5924.70
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000883035,2883.90
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000883035,100.02
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,BIOMET EUROPE,0000883810,1712.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000883810,658.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000883810,3807.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000883810,20.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000884221,1770.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000884221,53.46
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000884221,20.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884230,1190.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,LINA MEDICAL UK LTD,0000884231,540.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,LINA MEDICAL UK LTD,0000884231,54.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,TIMESCO OF LONDON LTD,0000884236,558.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,LINA MEDICAL UK LTD,0000884240,1560.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,"PATS APPL - NECK, ARM, HAND",Planned Care,DACEY LIMITED (ORTHOTIX),0000884243,175.44
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - LEG SUPPORTS,Planned Care,DACEY LIMITED (ORTHOTIX),0000884243,591.12
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - FOOTWARE,Planned Care,DACEY LIMITED (ORTHOTIX),0000884243,36.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,"PATS APPL - NECK, ARM, HAND",Planned Care,DACEY LIMITED (ORTHOTIX),0000884244,142.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - LEG SUPPORTS,Planned Care,DACEY LIMITED (ORTHOTIX),0000884244,541.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - FOOTWARE,Planned Care,DACEY LIMITED (ORTHOTIX),0000884244,62.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,STAPLING DEVICES,Planned Care,COVIDIEN (UK) COMMERCIAL LTD,0000884255,1044.36
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000884259,846.78
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ENDOSCOPY,0000884265,852.41
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ENDOSCOPY,0000884265,595.94
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0000884268,936.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000884279,258.06
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000884279,980.76
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,CARDIOLOGY CATHETERS,Planned Care,BARD LTD,0000884281,570.13
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,ACUMED LTD,0000884283,54.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000884283,2335.44
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000884286,2206.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000884286,20.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000884287,130.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000884287,1844.70
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884293,595.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,UTETEROSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000884299,900.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000884299,283.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,INTERVENTIONAL DISPOSABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000884299,504.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000884311,576.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000884312,31.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000884312,524.04
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884313,3121.03
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884313,2264.11
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,HAEMONETICS LTD,0000884316,886.51
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,BONE BANK,Planned Care,BIOCOMPOSITES LTD,0000884324,2059.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000884338,526.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,LINA MEDICAL UK LTD,0000884347,540.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884364,1188.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000884368,1189.56
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000884369,593.40
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,TIMESCO OF LONDON LTD,0000884378,558.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ACL LIGAMENT REPAIR INSTRUMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884380,355.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884380,177.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,INTERMARK MEDICAL INNOVATIONS LTD,0000884387,504.00
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000884388,814.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000884389,765.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000884390,814.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000884391,526.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884392,195.78
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884392,962.60
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,SURGICAL INSTRUMENTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884392,414.71
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,ELECTRO CONSUMABLES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884392,807.28
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884393,781.15
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000884398,1174.68
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000884400,595.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - LEG SUPPORTS,Urgent Care,DACEY LIMITED (ORTHOTIX),0000884409,601.20
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,PATS APPL - FOOTWARE,Urgent Care,DACEY LIMITED (ORTHOTIX),0000884409,148.32
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,COOK (UK) LTD,0000884414,916.80
Department of Health,East Sussex Hospitals NHS Trust,26/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000884419,660.00
