Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001211630,704.28
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001211631,715.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SUSPENSE(ACCRUALS NOT ACCRUED),Corporate Services,RICOH UK LTD,0001418373,-833.33
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001418727,1199.96
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACT ENGINEERING MAINT,Commercial,EASTBOURNE ELECTRICAL,0001421401,419.72
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,AGENCY STAFF GRADE,Urgent Care,BCRADIOMED LTD,0001421485,8100.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TELEPHONES-RENTAL&CALLS,Commercial,BRITISH TELECOM,0001421520,1619.28
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROFESSIONAL FEES,Commercial,BRIGHTON ENERGY SERVICES,0001421521,1000.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001421526,867.97
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CAPITAL EXPENDITURE,Other Central,HASTINGS BOROUGH COUNCIL,0001421529,770.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LECTURE FEES,Corporate Services,COURSE FEES,0001421535,826.20
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001421540,-578.64
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,EDUCATIONAL EQUIPMENT,Integrated Care,ELKLAN,0001421543,900.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CAPITAL EXPENDITURE,Other Central,FRENCON CONSTRUCTION LTD,0001421545,400265.65
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001517543,2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520895,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520896,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520897,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520898,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520899,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520900,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520901,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520902,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520903,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520904,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520905,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520906,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520910,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520911,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520912,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520913,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520914,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520915,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520916,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520917,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520918,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520919,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520920,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001520922,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACT-SCANNING SERVICE,Integrated Care,ALLIANCE MEDICAL LTD,0001521231,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACT-SCANNING SERVICE,Integrated Care,ALLIANCE MEDICAL LTD,0001521232,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001521301,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001521302,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001523892,2400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001523926,-2600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TESTS SENT TO NON NHS LABS,Integrated Care,UNIVERSITY OF BIRMINGHAM,0001527000,709.80
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TESTS SENT TO NON NHS LABS,Integrated Care,UNIVERSITY OF BIRMINGHAM,0001527001,1144.55
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ADVERTISING COSTS-NON STAFF,Commercial,JOHNSTON PUBLISHING LTD,0001527404,750.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,POSTAGE - FRANKING MACHINE,Commercial,PURCHASE POWER,0001527497,2026.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LEGAL FEES(PERSONNEL ISSUES),Corporate Services,CAPITA BUSINESS SERVICES LTD,0001527553,500.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SERVICES PROVIDED TO NON NHS,Integrated Care,ALLIANCE MEDICAL LTD,0001527613,13500.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SERVICES PROVIDED TO NON NHS,Integrated Care,ALLIANCE MEDICAL LTD,0001527614,11250.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACT-SCANNING SERVICE,Integrated Care,ALLIANCE MEDICAL LTD,0001527770,11250.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001527912,-13500.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001527913,-11250.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROFESSIONAL FEES,Corporate Services,CAPITA BUSINESS SERVICES LTD,0001527923,7500.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST LTD,0001527929,1041.23
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST LTD,0001527995,1079.99
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROFESSIONAL FEES,Commercial,FREIGHT TRANSPORT ASSOCIATION,0001528093,720.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,COURIER SERVICES,Commercial,INTERLINK EXPRESS PARCELS LIMITED,0001528138,627.17
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LEASE CARS,Cross Site,AUTOMOTIVE LEASING LTD,0001528161,729.50
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,POSTAGE - FRANKING MACHINE,Commercial,PURCHASE POWER,0001528254,2073.19
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,MARIE CURIE -SERVICES RECEIVED,Urgent Care,ST MICHAEL'S HOSPICE,0001528265,4910.49
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,AGENCY CONSULTANT,Integrated Care,UNIVERSITY OF SUSSEX,0001528266,2439.29
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,COURIER SERVICES,Commercial,INTERLINK EXPRESS PARCELS LIMITED,0001528295,490.88
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TAXI - OTHER,Commercial,EASTBOURNE & COUNTRY TAXIS LTD,0001528323,2049.70
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,AGENCY TECHNICIAN,Planned Care,TOM COLLICOTT,0001528391,720.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LECTURE FEES,Corporate Services,MARY E BLAIN,0001528397,531.37
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ADVERT-OTHER,Commercial,PROWORX MEDIA LIMITED,0001528398,760.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ADVERTISING COSTS-NON STAFF,Commercial,PROWORX MEDIA LIMITED,0001528400,5900.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ELECTRICITY,Commercial,EDF ENERGY,0001528423,65090.51
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001528424,16151.51
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WATER & SEWERAGE,Commercial,SOUTHERN WATER SERVICES LTD,0001528426,720.04
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,OTHER MEMBERSHIP FEES,Corporate Services,MEMBERSHIP ENGAGEMENT SERVICES LIMITED,0001528427,5375.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WATER-RATES & METERED,Commercial,SOUTH EAST WATER LTD,0001528437,7627.66
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SEWERAGE - RATES & METERED,Commercial,SOUTHERN WATER SERVICES LTD,0001528438,16077.41
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528439,8479.48
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528440,6640.96
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528462,65247.84
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528463,2633.79
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528464,60518.89
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS (FIRM),Commercial,CORONA ENERGY,0001528465,2514.96
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS (FIRM),Commercial,CORONA ENERGY,0001528466,6200.25
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528467,5231.53
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GAS,Commercial,CORONA ENERGY,0001528468,47488.52
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ELECTRICITY,Commercial,EDF ENERGY,0001528474,55297.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LAB-CONTAINERS/BOTTLES & CAPS,Commercial,ADELPHI HEALTHCARE PACKAGING,0001614035,836.20
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614220,5778.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-OTHER,Commercial,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001614262,624.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-OTHER,Commercial,CELGENE LTD,0001614286,12133.80
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-OTHER,Commercial,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001614294,582.19
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001702892,1079.60
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Commercial,RICOH UK LTD,0001703764,1504.11
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PHOTOCOPIER HIRE,Commercial,RICOH UK LTD,0001704392,421.48
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TELEPHONES-MAINTENANCE,Commercial,BUSINESS EDGE TECHNOLOGIES,0001704561,584.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TELEPHONES-MAINTENANCE,Commercial,BUSINESS EDGE TECHNOLOGIES,0001704562,822.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TELEPHONES-RENTAL&CALLS,Urgent Care,CLOUDXL NETWORKS LTD,0001704563,1233.26
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,TELEPHONES-RENTAL&CALLS,Urgent Care,CLOUDXL NETWORKS LTD,0001704566,698.18
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROFESSIONAL FEES,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001812930,440.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,EDUCATIONAL EQUIPMENT,Integrated Care,COMIC COMPANY,0001813418,516.60
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001813703,807.20
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S EQUIPMENT - OTHER,Integrated Care,DEVILBISS HEALTHCARE LIMITED,0001813728,604.80
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001813765,866.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001813774,2134.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001813801,2134.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001813802,788.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PRINTING/PRINTED MATERIALS,Integrated Care,ICOM,0001813821,781.25
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENTERAL FEEDING,Integrated Care,NUTRICIA CLINICAL CARE,0001813896,6106.87
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENTERAL FEEDING,Integrated Care,NUTRICIA CLINICAL CARE,0001813897,4084.25
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENTERAL FEEDING,Integrated Care,NUTRICIA CLINICAL CARE,0001813898,4033.06
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENTERAL FEEDING,Integrated Care,NUTRICIA CLINICAL CARE,0001813899,716.49
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PRINTING/PRINTED MATERIALS,Integrated Care,X FILES GB LTD,0001814102,2120.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PRINTING/PRINTED MATERIALS,Integrated Care,X FILES GB LTD,0001814103,2120.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PRINTING/PRINTED MATERIALS,Integrated Care,X FILES GB LTD,0001814104,2120.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SURGICAL INSTRUMENTS,Planned Care,HOLOGIC UK LTD,0001814411,3060.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814414,522.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814415,576.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814416,1260.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814417,2982.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001814418,900.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROVISIONS,Commercial,3663,0001905420,637.77
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROVISIONS,Commercial,3663,0001905533,480.04
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROVISIONS,Commercial,3663,0001905832,706.70
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROVISIONS,Commercial,J R WHOLESALE,0001905865,512.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROVISIONS,Commercial,J R WHOLESALE,0001905868,509.60
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0002114972,1080.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002114972,616.80
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,BILIARY STENTS,Integrated Care,BOSTON SCIENTIFIC LTD,0002115025,600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115026,330.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115026,420.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002115027,518.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,BILIARY STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002115028,1020.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115124,528.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115124,840.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115233,264.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115233,420.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,SURGICAL INSTRUMENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002115235,3000.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MEDICAL IMAGING SYSTEMS,0002115245,2921.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,BILIARY STENTS,Integrated Care,BOSTON SCIENTIFIC LTD,0002115278,600.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0002115326,720.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002115326,144.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,BILIARY STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002115326,204.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002115344,2734.90
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,CSL BEHRING,0002115598,1500.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115615,330.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115615,1260.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115616,1920.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002115652,960.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002115671,1120.46
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002115672,3156.43
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002115713,-510.36
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LAPARASCOPIC EQUIP-GYNAECOLOGY,Planned Care,PELICAN FEMININE HEALTHCARE (EUROPE) LTD,0002115777,744.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,INTERVENTIONAL DISPOSABLES,Urgent Care,BOSTON SCIENTIFIC LTD,0002115792,930.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002115855,2884.51
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,CSL BEHRING,0002115899,1400.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,DCA REAGENTS,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002115988,2047.37
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0002116045,1080.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002116045,612.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,BILIARY STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002116047,1020.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S EQUIPMENT - OTHER,Planned Care,S-MED LIMITED,0002116453,1932.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,CLEANING MATERIALS,Planned Care,MEDISAFE LTD,0002116472,687.60
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002116599,1926.38
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0002116600,6240.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FISHER & PAYKEL HEALTHCARE LTD,0002116605,1116.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FISHER & PAYKEL HEALTHCARE LTD,0002116606,564.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0002116614,4056.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LAB MATERIALS - LAUNCH,Integrated Care,LAUNCH DIAGNOSTICS LTD,0002116658,3275.09
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL CHEMICALS,Integrated Care,LAUNCH DIAGNOSTICS LTD,0002116658,315.02
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LOANER KITS - HIRE CHARGE,Planned Care,BIOMET UK HEALTHCARE LTD,0002116707,360.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002116707,8222.10
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002116707,20.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,LAB MATS IL CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002116715,6755.16
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002116741,1517.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002116741,20.00
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,GENERAL LAB. CONSUMABLES,Integrated Care,INSTRUMENTATION LABORATORIES UK LTD,0002116747,3114.64
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002116773,2462.40
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0002116773,40.01
Department of Health,East Sussex Hospitals NHS Trust,29/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0002116777,6240.00
