Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000898279,4723.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898280,1190.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898407,2331.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898417,1139.04
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898417,40.01
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,DRESSINGS-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898418,1320.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898445,1190.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,GENERAL LAB. CONSUMABLES,Planned Care,MACO PHARMA UK LTD,0000898447,513.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898456,569.52
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898456,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898457,967.03
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,CARDIOLOGY CATHETERS,Urgent Care,JOHNSON & JOHNSON MEDICAL LTD,0000898458,2368.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898469,209.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898469,989.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898470,1138.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000898494,3148.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,SURGICAL INSTRUMENTS,Planned Care,ALCON EYE CARE UK LTD,0000898494,38.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898526,1785.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,WELLSPECT HEALTHCARE,0000898529,1044.96
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898561,595.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898565,967.03
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,WELLSPECT HEALTHCARE,0000898570,1044.96
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,SURGICAL INSTRUMENTS,Planned Care,MDM MEDICAL LTD,0000898574,513.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,CARDIOLOGY CATHETERS,Urgent Care,JOHNSON & JOHNSON MEDICAL LTD,0000898592,1974.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898593,209.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898593,989.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000898615,1243.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898626,2606.98
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898626,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000898658,1156.68
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000898658,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898700,892.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000898715,777.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898727,1785.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROCEDURE PACKS,Planned Care,ALCON EYE CARE UK LTD,0000898728,1497.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000898728,7872.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000898747,544.32
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000898747,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898751,711.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898752,309.34
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898752,989.74
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000898778,2160.65
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000898778,310.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000898778,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROCEDURE PACKS,Planned Care,ALCON EYE CARE UK LTD,0000898805,1497.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000898805,3148.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898806,1041.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898822,1059.17
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898823,623.72
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000898860,1138.13
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000898860,224.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898871,595.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898885,1426.34
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898885,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0000898927,3723.14
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0000898928,3594.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000898937,1339.82
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898939,-604.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898940,-604.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898941,-604.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898942,-604.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898944,-604.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0000898964,3594.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898976,1190.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898977,1190.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000898978,4723.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000898980,1636.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,ACL LIGAMENT REPAIR INSTRUMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898985,362.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898985,362.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898986,847.98
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898986,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000899004,1481.76
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000899004,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899008,1817.38
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899009,1280.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899009,60.48
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899009,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899020,569.52
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899020,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899070,711.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000899079,209.16
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000899079,606.48
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899099,1571.88
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899099,60.48
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899099,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0000899102,3594.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000899130,672.84
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899293,628.57
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899294,715.06
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899294,20.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,GAS,Commercial,CORONA ENERGY,0000914556,-3119.57
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,GAS,Commercial,CORONA ENERGY,0000914557,-11092.30
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001213141,19530.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001213432,1395.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001213437,1920.71
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NORGINE PHARMACEUTICALS LTD,0001213523,1282.56
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001213741,1609.63
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001213788,20925.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001213845,2400.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001213848,867.25
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001213850,1602.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001214314,21622.50
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001214316,854.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214333,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214334,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214335,1408.56
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214336,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214337,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214338,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214339,715.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214341,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214342,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214343,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214344,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214348,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214349,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214350,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214351,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214352,715.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214353,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214354,704.28
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001214370,1271.88
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001214385,2592.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001214577,1152.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001214763,3849.10
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FOCUS PHARMACEUTICALS LTD,0001214902,700.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001214915,602.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001214952,606.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001214953,1770.60
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001215083,606.35
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215311,1354.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215313,2021.65
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215315,1075.92
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215317,1814.40
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215324,2136.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215327,1074.59
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215332,1673.55
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215334,973.38
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215339,21599.48
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215342,557.92
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215343,790.31
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215344,2439.84
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215351,2262.21
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215353,977.72
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215354,1454.64
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215355,2546.46
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215356,966.79
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215358,21760.12
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001215360,538.46
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001215391,26505.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001215406,2558.18
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215514,1015.19
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215515,887.86
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215517,586.58
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215518,778.32
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215520,942.03
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215521,566.73
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215522,1584.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215523,941.80
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215524,1422.53
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001215525,1705.20
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,UNIDRUG DISTRIBUTION GROUP LTD,0001215540,573.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001215652,573.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001215653,1602.00
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001215654,2629.44
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215681,575.08
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215686,2777.83
Department of Health,East Sussex Hospitals NHS Trust,28/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215689,633.22
