Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000881025,43.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000881025,60.01
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000881037,251.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PRE-STERILE COMMERCIAL PACKS,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000881037,139.50
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,DISPOSABLE DRAPES,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000881037,424.79
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000881060,526.80
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000881062,1629.60
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000881063,1053.60
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000881064,608.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000881065,1292.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,M&S EQUIPMENT - OTHER,Anaesthetics & Surgery,FANNIN (UK) LIMITED,0000881104,371.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,FANNIN (UK) LIMITED,0000881104,359.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,SYNTHES LTD,0000881552,411.12
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,SYNTHES LTD,0000881552,1340.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001177799,1200.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001177828,1386.66
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001177830,1527.48
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001177836,582.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001178105,1461.36
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001178111,508.34
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ADVANCED MEDICAL SOLUTION (PLYMOUTH) LTD,0001178152,917.10
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178218,504.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178223,1381.10
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178224,564.84
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178231,1504.80
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178232,747.60
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178243,1506.96
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178379,1429.93
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178380,1351.22
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178381,7527.71
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178382,2196.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178387,1251.41
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178388,594.30
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178389,1447.20
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178398,575.15
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178409,792.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178416,1506.96
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178419,1504.80
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178423,2253.36
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178424,634.75
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178436,982.80
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178441,1677.03
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178454,513.48
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178455,753.71
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178474,995.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178482,1429.85
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178488,2575.90
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178497,701.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178508,1504.80
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178509,2772.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178512,17867.52
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178518,619.63
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178519,1534.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178527,3394.18
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001178530,1348.25
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178546,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178547,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178548,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178549,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178550,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178551,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178552,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178553,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178554,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178555,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178556,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178557,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178558,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178559,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178560,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178561,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178562,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MAWDSLEYS,0001178574,1454.64
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001178609,548.39
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178664,710.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178665,648.74
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178666,648.74
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178667,710.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178668,679.57
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178669,710.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178670,679.57
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178671,679.57
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178672,679.57
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178700,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178701,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178704,543.76
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178705,815.64
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178706,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178707,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178738,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178739,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178740,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178741,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178742,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178743,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178744,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001178745,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001178772,1135.87
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0001383213,728.50
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383333,538.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383341,718.08
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383346,538.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383355,710.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383356,710.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383357,679.57
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383364,538.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383368,972.14
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383374,2084.40
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383376,611.64
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383378,691.62
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383386,972.74
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383392,13400.64
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001383398,972.14
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383399,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383400,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383401,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383402,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383403,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383404,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383405,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383416,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383417,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383418,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383419,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383420,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383421,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383422,1408.56
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383423,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383424,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383425,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383426,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383427,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383428,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383429,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383430,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383431,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383432,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383433,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383434,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383435,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383436,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383437,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383438,2817.12
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383439,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383440,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383441,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383442,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383443,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383444,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383445,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383446,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383466,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383467,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383468,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383469,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383470,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383471,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383472,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383473,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383474,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383475,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383476,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383477,704.28
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383478,715.00
Department of Health,East Sussex Healthcare NHS Trust,25/05/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001383479,704.28
