Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SUTURES,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0080003916,413.02,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0080003916,1314.14,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080003920,2158.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080003920,82.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080003922,807.52,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080003942,1536.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080003942,248.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0080003963,571.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,TURP/TURBT EQUIPMENT,Planned Care,OLYMPUS KEYMED,0080003985,1485.52,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004002,1847.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004002,496.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004087,3677.21,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004087,745.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004123,30.34,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,102.50,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004123,66.30,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,30.03,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,15.17,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,55.72,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,88.46,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004123,61.32,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,5.53,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004123,26.19,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004123,25.27,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004123,48.67,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,TELEFLEX MEDICAL,0080004130,685.44,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0080004131,1713.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004135,58.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,84.18,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,51.13,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,58.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,233.65,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,5.53,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004135,99.09,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004135,38.27,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080004135,11.06,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080004135,23.55,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0080004152,581.54,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,TELEFLEX MEDICAL,0080004155,685.44,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0080004158,571.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0080004159,571.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,BONE BANK,Planned Care,HOSPITAL INNOVATIONS LTD,0080004160,647.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SURGICAL INSTRUMENTS,Planned Care,ALTOMED LTD,0080004161,551.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0080004162,648.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0080004162,72.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0080004170,1051.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004172,1643.54,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004173,1581.31,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004173,60.48,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STAFF UNIFORMS,Planned Care,MEDLINE INDUSTRIES LIMITED,0080004177,1554.82,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004200,711.28,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004206,5452.55,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004206,181.44,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004206,60.01,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,LAPARASCOPIC EQUIP-GYNAECOLOGY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004207,1013.76,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004207,1013.76,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,TPS HEALTHCARE,0080004210,705.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROCEDURE PACKS,Planned Care,KIMAL PLC (FOR ORDERS),0080004219,568.75,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S EQUIPMENT - OTHER,Planned Care,ALCON EYE CARE UK LTD,0080004221,-3.60,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0080004221,1786.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004224,2682.41,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0080004224,248.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0080004226,687.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,STAPLING DEVICES,Planned Care,COVIDIEN (UK) COMMERCIAL LTD,0080004227,802.80,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0080004247,11739.36,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,TURIS UROLOGY M&S,Planned Care,OLYMPUS KEYMED,0080004249,7188.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004256,3153.68,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004257,506.88,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW HEALTHCARE LTD,0080004259,581.54,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,PURPLE SURGICAL UK LTD,0080004264,2628.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0080004267,900.29,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0080004273,1224.20,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,AAH PHARMACEUTICALS LTD,0080004277,1034.40,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,INTERVENTIONAL DISPOSABLES,Planned Care,OLYMPUS KEYMED,0080004284,1006.32,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0080004287,1188.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0080004287,72.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0080004287,20.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SURGICAL INSTRUMENTS,Planned Care,BOSTON SCIENTIFIC LTD,0080004288,2091.24,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0080004292,1056.48,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,LAPARASCOPIC EQUIP-GYNAECOLOGY,Planned Care,PELICAN FEMININE HEALTHCARE (EUROPE) LTD,0080004298,558.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,SURGICAL INSTRUMENTS,Planned Care,MEDTRONIC LTD,0080004299,1122.00,
Department of Health,East Sussex Hospitals NHS Trust,28/03/2014,PROSTHESIS - SPINAL,Planned Care,FANNIN (UK) LIMITED,0080004305,858.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000139575,48860.82,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,MERCO RECRUITMENT LIMITED,0000295384,5228.10,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,MERCO RECRUITMENT LIMITED,0000295385,753.60,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,MERCO RECRUITMENT LIMITED,0000295386,2543.40,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000295468,1592.44,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000295470,2123.23,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000295601,3746.88,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,MERCO RECRUITMENT LIMITED,0000295758,6264.30,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295814,1104.38,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295815,921.67,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295816,1767.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295818,1836.76,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295819,1325.26,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295820,1790.26,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOUR WORLD RECRUITMENT LTD,0000295821,1767.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295835,1472.50,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295837,1472.97,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295840,2003.50,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295853,1846.83,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295854,1860.94,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295855,1511.25,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY STAFF GRADE,Planned Care,SURGI-CALL LOCUMS,0000295880,2687.33,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000295886,1329.65,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROFESSIONAL FEES,Corporate Services,HAYS SPECIALIST RECRUITMENT LTD,0000295904,967.38,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROFESSIONAL FEES,Corporate Services,HAYS SPECIALIST RECRUITMENT LTD,0000295905,2418.45,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROFESSIONAL FEES,Corporate Services,HAYS SPECIALIST RECRUITMENT LTD,0000295906,2418.45,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY STAFF GRADE,Planned Care,URBAN RECRUITMENT GROUP LTD,0000295907,4326.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY STAFF GRADE,Planned Care,URBAN RECRUITMENT GROUP LTD,0000295908,3192.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000295911,1560.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,PERTEMPS NETWORK MEDICAL LIMITED,0000295913,1680.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,NATIONAL LOCUMS,0000295939,1932.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,DOCTORS ON CALL,0000296225,2478.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000296298,457.82,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000296301,881.38,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000296315,1904.40,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000296327,1471.74,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,ATHONA LIMITED,0000296330,653.21,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296384,586.23,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000296400,615.25,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Planned Care,MEDECHO LTD,0000296412,9868.80,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY MLSO,Integrated Care,LABMED,0000296415,1347.76,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Planned Care,NC HEALTHCARE LTD,0000296422,3612.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,DR-LOCUMS,0000296425,1732.50,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000296428,2594.26,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000296429,3459.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000296430,624.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000296431,2594.26,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,ATHONA LIMITED,0000296432,1119.78,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,PULSE HEALTHCARE SERVICES LTD,0000296435,3276.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,PULSE HEALTHCARE SERVICES LTD,0000296441,966.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000296449,9794.10,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296458,541.69,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296459,589.84,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296460,569.16,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296461,532.34,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296462,541.69,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000296475,923.34,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,TLC - THE LOCUM CONSULTANCY,0000296478,561.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,DOCTORS ON CALL,0000296484,630.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000296492,6226.48,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000296493,3689.76,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,NC HEALTHCARE LTD,0000296510,1764.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Urgent Care,NC HEALTHCARE LTD,0000296536,4200.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY ADMIN & CLERICAL,Corporate Services,CY EXECUTIVE RESOURCING LTD,0000296537,2360.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000296539,7954.52,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000296540,7559.92,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,AGENCY SPECIALIST REG,Planned Care,NC HEALTHCARE LTD,0000296548,3612.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363578,939.55,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363587,740.78,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,CONQ MED GAS - PENLON,Commercial,MEDICARE SERVICES INSTALLATIONS LTD,0000363612,1251.90,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,CONTRACT ENGINEERING MAINT,Commercial,MEDICARE SERVICES INSTALLATIONS LTD,0000363613,2372.20,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363674,596.78,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363676,3405.58,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363678,1131.15,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROFESSIONAL FEES,Commercial,KEVAN CORNWALL,0000363797,581.40,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,ENGINEER CONTRACT - REPAIR,Commercial,ARCOOL LTD,0000363830,531.49,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000363843,824.63,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000363922,58425.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROFESSIONAL FEES,Commercial,NIGEL HOLLAND,0000363924,2784.80,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623775,991.78,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623792,776.40,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623813,548.21,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623848,821.98,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623857,594.36,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GASES,Commercial,BOC (MANCHESTER)LTD,0000623862,78.12,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623862,3935.05,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,COMPUTER MAINT - SOFTWARE,Corporate Services,ADVANCED BUSINESS SOLUTIONS,0000623877,817.54,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623905,813.15,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000623995,590.09,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,M & S EQUIP REPAIR MATERIALS,Planned Care,THOMAS DOOR & WINDOW CONTROLS,0000623998,475.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,ENGINEER CONTRACT - REPAIR,Commercial,R J URMSON COMISSIONING,0000624018,3400.00,
Department of Health,East Sussex Hospitals NHS Trust,31/03/2014,PROSPECTS,Integrated Care,MAQUET LIMITED,0000624071,5149.48,
