Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0001804472,561.60
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,PATS APPL - FOOTWARE,Integrated Care,REMPLOY LTD (FINANCE),0001804624,504.76
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0001804652,717.60
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001804684,693.60
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,AGENCY SPECIALIST REG,Urgent Care,CUSTODIAL MEDICAL SERVICES LTD,0001804753,6453.00
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,CONTRACT BUILDING MAINTENANCE,Commercial,IMAGE CONTRACT FLOORING LTD,0001804767,986.00
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,FURNITURE & FITTINGS,Integrated Care,SOUTHERN MOBILITY CENTRE,0001804907,1013.34
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,COMPUTER CONSUMABLES,Integrated Care,CONTRAC COMPUTER SUPPLIES,0001804910,525.84
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,DRUGS-OTHER,Urgent Care,LLOYDS PHARMACY,0001805036,5771.24
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,DRUGS-OTHER,Urgent Care,LLOYDS PHARMACY,0001805038,5874.05
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,DRUGS-OTHER,Urgent Care,LLOYDS PHARMACY,0001805039,5832.43
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,DRUGS-OTHER,Urgent Care,LLOYDS PHARMACY,0001805040,6212.56
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,TRAINING - MPET,Corporate Services,SUE WHIPPS,0001805055,4500.00
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,STAFF UNIFORMS,Commercial,ALEXANDRA WORKWEAR PLC (HOSPITALS),0001805061,537.12
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,FURNITURE & FITTINGS,Urgent Care,HOSPITAL METALCRAFT LTD (BRISTOL MAID),0001805161,1850.81
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0001805182,967.20
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,WHEELCHAIR REPAIRS,Integrated Care,AJ MOBILITY LTD,0001805256,2002.93
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,WHEELCHAIR,Integrated Care,SOUTHERN MOBILITY CENTRE,0001805264,60.00
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,PROFESSIONAL FEES,Integrated Care,SOUTHERN MOBILITY CENTRE,0001805264,270.00
Department of Health,East Sussex Hospitals NHS Trust,23/11/2011,HIRE OF ACCOMMODATION,Integrated Care,SOUTHERN MOBILITY CENTRE,0001805264,432.00
Department of Health,East Sussex Hospitals NHS Trust,25/11/2011,CONTRACTED-OUT H.CARE SERVICES,Planned Care,BMI HEALTHCARE SHIRLEY OAKS,0001414457,-38889.86
Department of Health,East Sussex Hospitals NHS Trust,25/11/2011,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,BMI HEALTHCARE SHIRLEY OAKS,0001414457,-27251.00
Department of Health,East Sussex Hospitals NHS Trust,28/11/2011,PROSTHESIS - SHOULDERS,Planned Care,BIOMET EUROPE,0000885850,624.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR HEALTH PROTECTION AGENCY,Integrated Care,HEALTH PROTECTION AGENCY,0000132303,832.54
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR HEALTH PROTECTION AGENCY,Integrated Care,HEALTH PROTECTION AGENCY,0000132338,449.32
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR HEALTH PROTECTION AGENCY,Integrated Care,HEALTH PROTECTION AGENCY,0000132338,2613.61
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132348,1479.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132367,1007.92
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132368,1052.30
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CAPITAL EXPENDITURE,Other Central,NHS SUPPLY CHAIN,0000132388,87024.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132398,2855.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132399,3205.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132400,515.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR KINGS COLL,Integrated Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000132402,1065.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132438,-3088.87
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR HEALTH PROTECTION AGENCY,Integrated Care,HEALTH PROTECTION AGENCY,0000132449,299.04
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SR HEALTH PROTECTION AGENCY,Integrated Care,HEALTH PROTECTION AGENCY,0000132449,244.04
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132504,2309.04
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132505,67856.99
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132506,2951.64
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132507,112402.27
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CAPITAL EXPENDITURE,Other Central,SUSSEX HIS,0000132517,571.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN,0000132520,1357.91
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CAPITAL EXPENDITURE,Other Central,SUSSEX HIS,0000132565,4925.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000132647,-11609.65
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Integrated Care,ALLIED HEALTHCARE GROUP LIMITED,0000274024,773.80
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,TRAVEL & SUBSISTENCE,Integrated Care,ALLIED HEALTHCARE GROUP LIMITED,0000274024,11.73
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,MAYDAY HEALTHCARE PLC,0000274102,714.41
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000274252,550.42
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000274261,550.42
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,URBAN RECRUITMENT GROUP LTD,0000274268,3527.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,RECRUITMENT AGENCY FEES,Corporate Services,KATE COWHIG INTERNATIONAL,0000274523,2600.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,RECRUITMENT AGENCY FEES,Corporate Services,KATE COWHIG INTERNATIONAL,0000274529,2600.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,RECRUITMENT AGENCY FEES,Corporate Services,KATE COWHIG INTERNATIONAL,0000274554,2600.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,LABMED,0000274694,2215.12
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,URBAN RECRUITMENT GROUP LTD,0000274773,2687.62
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,GENEPOOL PERSONNEL LTD,0000274981,759.05
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275011,2277.55
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275013,2267.52
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000275018,1537.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000275020,560.28
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000275025,565.07
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000275026,653.66
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,URBAN RECRUITMENT GROUP LTD,0000275113,4535.35
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275232,2141.17
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Planned Care,MEDECHO LTD,0000275239,878.86
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275252,1514.70
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000275273,1350.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,QUINTILES,0000275305,3349.20
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000275335,5772.30
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275339,2613.55
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275340,2267.52
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275341,1934.75
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000275416,1465.20
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000275417,1383.30
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000275418,1275.76
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000275419,1602.46
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000275420,1318.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY ADMIN & CLERICAL,Corporate Services,MICHAEL PAGE INTERNATIONAL RECRUIT. LTD,0000275421,587.39
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MLSO,Integrated Care,MAXXIMA LTD 2,0000275422,1369.20
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000275435,1350.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MLSO,Integrated Care,MAXXIMA LTD 2,0000275441,1440.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000275450,1318.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,CES LOCUMS,0000275471,3836.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0000275473,928.80
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Urgent Care,YOUR WORLD RECRUITMENT LTD,0000275474,1332.94
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,YEARSLEY GROUP,0000275518,546.96
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,HARDWARE & CROCKERY,Commercial,BUNZL CATERING SUPPLIES,0000275628,461.39
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275670,1887.67
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BANK NURSE - QUALIFIED,Urgent Care,AMBITION,0000275700,1915.94
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275729,916.51
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000275799,829.98
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000275801,867.52
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000275802,1465.20
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000275805,1397.34
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275815,1766.84
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000275962,798.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275966,1440.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275967,1420.80
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275968,851.09
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275969,902.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Urgent Care,REED PERSONNEL SERVICES LTD,0000275987,2340.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Urgent Care,REED PERSONNEL SERVICES LTD,0000276010,4134.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Urgent Care,REED PERSONNEL SERVICES LTD,0000276011,2340.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000276016,1383.30
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY DIETICIAN,Urgent Care,THE PLACEMENT GROUP,0000276017,1318.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000276022,2026.85
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BANK NURSE - QUALIFIED,Urgent Care,AMBITION,0000276039,1549.41
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000276039,18.63
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BANK NURSE - QUALIFIED,Urgent Care,AMBITION,0000276040,2616.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000276040,31.59
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,MEDICAL TECHNICAL LTD,0000276049,1366.70
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,MEDICAL TECHNICAL LTD,0000276050,1696.02
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000276130,1382.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000276131,1419.62
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000276141,1394.59
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000276142,1722.58
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,MEDICAL TECHNICAL LTD,0000276223,1969.43
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000276235,2856.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000276260,1262.26
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000276261,1255.42
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000276309,1274.20
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Urgent Care,REED PERSONNEL SERVICES LTD,0000276436,2964.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276464,4005.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276465,2002.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276466,4245.30
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276467,946.26
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276468,6007.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276469,4005.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000276470,1401.60
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SHO - LOCUM,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000276472,2489.86
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276473,1602.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276474,1073.56
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY STAFF GRADE,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000276477,765.06
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY NURSE - QUALIFIED,Planned Care,ORION LOCUMS LTD,0000276512,1405.74
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000276591,1252.39
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,FURNITURE & FITTINGS,Commercial,METALRAX LTD,0000357334,1644.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CAPITAL EXPENDITURE,Other Central,AXIS ELEVATORS LTD,0000357341,3580.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONTRACT ENGINEERING MAINT,Commercial,SIEMENS BUILDING TECHNOLOGIES LTD,0000357348,2129.58
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONTRACT ENGINEERING MAINT,Commercial,SIEMENS BUILDING TECHNOLOGIES LTD,0000357349,2129.58
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357352,621.62
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ENGINEER CONTRACT - REPAIR,Commercial,SAUTER AUTOMATION LIMITED,0000357361,652.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ENGINEERING MATERIALS,Commercial,STATIC SYSTEMS GROUP PLC,0000357363,362.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000357363,724.80
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONQ MED GAS - PENLON,Commercial,MEDICARE SERVICES INSTALLATIONS LTD,0000357384,1611.71
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONQ MED GAS - PENLON,Commercial,MEDICARE SERVICES INSTALLATIONS LTD,0000357385,478.50
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357432,805.85
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357438,53.08
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357438,551.60
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357442,53.08
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357442,602.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357448,1000.64
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357452,2059.03
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357452,48.29
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ENGINEERING MATERIALS,Commercial,SIEMENS WATER TECHNOLOGIES,0000357599,552.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ENGINEER CONTRACT - REPAIR,Commercial,ALLCOOL LONDON LIMITED,0000357676,4400.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONTRACT ENGINEERING MAINT,Commercial,FRONTIER-PITTS LTD,0000357677,574.74
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CONTRACT ENGINEERING MAINT,Commercial,FRONTIER-PITTS LTD,0000357677,127.72
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357688,43.42
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357688,622.32
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,OESOPHAGEAL (UPPER GI) STENTS,Planned Care,PYRAMED LIMITED,0000493511,942.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BILIARY STENTS,Planned Care,PYRAMED LIMITED,0000493843,1676.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,LOANER KITS - HIRE CHARGE,Planned Care,WG HEALTHCARE UK LTD,0000494165,594.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000494222,5690.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000494222,80.02
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROFESSIONAL FEES,Planned Care,BIOMNI VOICE LTD,0000494545,1249.66
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,BILIARY STENTS,Planned Care,PYRAMED LIMITED,0000494718,1026.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494972,133.68
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494972,5228.12
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0000494973,3389.07
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000494974,777.60
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000494974,650.16
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,REPTON MEDICAL LTD (RMSP),0000494979,558.00
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000494982,712.80
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET EUROPE,0000494983,623.40
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,PROSTHESES-KNEES,Planned Care,BIOMET EUROPE,0000494983,6818.04
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET EUROPE,0000494983,100.02
Department of Health,East Sussex Hospitals NHS Trust,30/11/2011,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0000494988,2016.00
